Applicant Name,Authorisation Number,Expiry Date,Business Name,Address,County,Post Code,Financial Institutions
Just Wheels Ltd,A004562/24,20250306,Alan Galibert Car Sales,Tramore Road -,Co. Waterford,X91X9T7,"Allied Irish Banks plc & AIB Leasing Ltd each trading as AIB Finance & Leasing,Bank of Ireland Finance,Close Brothers Finance DAC trading as Close Brothers Motor Finance,Finance For You Ltd T/A Finance For You,Finance Ireland Motor & Leasing,First Citizen Finance DAC"
M & M Fore Supermarket Ltd,A004419/23,20240820,Moriarty's Central Car Sales,Farranfore,Co. Kerry,V93T680,Finance Ireland Motor & Leasing
Sean Carty Cars Ltd,A004370/24,20250307,Sean Carty Cars Ltd,Chapel Street Boyle,Co. Roscommon,,"Close Brothers Finance DAC trading as Close Brothers Motor Finance,Finance Ireland Motor & Leasing"
Tredagh Life Assurance Pension & Investments Ltd,A004240/24,20250312,Capital Masters,111B King Street Drogheda,Co. Louth,A92N7Dc,"Allied Irish Banks plc & AIB Leasing Ltd each trading as AIB Finance & Leasing,Finance For You Ltd T/A Finance For You,LM Operations Ltd"
Hugo Loonam Motors Ltd,A003871/24,20250309,Hugo Loonam Motors,Ferbane Street Cloghan,Co. Offaly,R42 Rt61,"Allied Irish Banks plc & AIB Leasing Ltd each trading as AIB Finance & Leasing,Bank of Ireland Finance,Close Brothers Finance DAC trading as Close Brothers Motor Finance,Finance Ireland Motor & Leasing,First Citizen Finance DAC,Permanent TSB plc trading as Permanent TSB Asset Finance"
Carlisle Consultancy Services Ltd,A004565/24,20250306,Pimlico Automotive,"Suite1 Castlepark Dock Road,Autoxpress Complex Castlepark Dock Road",Co. Limerick,V94 Na47,"Allied Irish Banks plc & AIB Leasing Ltd each trading as AIB Finance & Leasing,Close Brothers Finance DAC trading as Close Brothers Motor Finance,Finance Ireland Motor & Leasing"
T. & C. Motors Ltd,A000459/24,20250312,T. & C. Motors Ltd,Inner Ring Road Waterford City,Co. Waterford,,"Allied Irish Banks plc & AIB Leasing Ltd each trading as AIB Finance & Leasing,Alphera Financial Services (trading style of BMW Financial Services(Ireland) DAC),Bank of Ireland Finance,Finance Ireland Motor & Leasing,First Citizen Finance DAC,Permanent TSB plc trading as Permanent TSB Asset Finance,RCI Banque trading as Mobilize Financial Services."
Ncap Sales Ltd,A004146/24,20250304,Cunningham Autopoint,Carnmore Oranmore,Co. Galway,H91 V63P,"Alphera Financial Services (trading style of BMW Financial Services(Ireland) DAC),Close Brothers Finance DAC trading as Close Brothers Motor Finance,Finance Ireland Motor & Leasing,First Citizen Finance DAC"
Tony Burke Motors Ltd,A003962/24,20250311,"Tony Burke Motors,Lexus Galway,Toyota Galway",Ballybrit,Co. Galway,,"Allied Irish Banks plc & AIB Leasing Ltd each trading as AIB Finance & Leasing,Alphera Financial Services (trading style of BMW Financial Services(Ireland) DAC),Bank of Ireland Finance,Close Brothers Finance DAC trading as Close Brothers Motor Finance,Finance Ireland Motor & Leasing,First Citizen Finance DAC,Permanent TSB plc trading as Permanent TSB Asset Finance,Toyota Financial Services (Ireland) DAC"
T P & J G Brady Ltd,A000240/24,20250310,Brady's Cavan,Dublin Road Cavan Town,Co. Cavan,,"Alphera Financial Services (trading style of BMW Financial Services(Ireland) DAC),Bank of Ireland Finance,Close Brothers Finance DAC trading as Close Brothers Motor Finance,Finance Ireland Motor & Leasing,First Citizen Finance DAC,Permanent TSB plc trading as Permanent TSB Asset Finance,Volkswagen Financial Services Ireland Limited"
Thomond Underwriting Ltd,A004200/24,20250309,"Thomond Underwriting Ltd,Killyhevlin Industrial Estate,Enniskillen",63 Fitzwilliam Square -,Dublin,2 D02 N938,Close Brothers Premium Finance Ireland
Pembroke Insurances Ltd,A004711/24,20250323,Pembroke Insurances Ltd,22-23 Pembroke Street Upper -,Dublin 2,,"Close Brothers Premium Finance Ireland,Premium Credit Limited"
Barlo Motors Ltd,A000247/24,20250401,"Barlo Hyundai,Davis Road, Clonmel, Co Tipperary, E91 P932",Davis Road Clonmel,Co. Tipperary,E91 Tk83,"Allied Irish Banks plc & AIB Leasing Ltd each trading as AIB Finance & Leasing,Alphera Financial Services (trading style of BMW Financial Services(Ireland) DAC),Bank of Ireland Finance,Close Brothers Finance DAC trading as Close Brothers Motor Finance,Finance Ireland Motor & Leasing,First Citizen Finance DAC,Ford Credit,Permanent TSB plc trading as Permanent TSB Asset Finance"
Dutton Motors Ltd,A004827/24,20250326,Byd Waterford,-,Co Waterford,X91H959,Bank of Ireland Finance
Tirsan Ltd,A000389/24,20250312,Dulick Motors,Gort Road Ennis,Co. Clare,,"Allied Irish Banks plc & AIB Leasing Ltd each trading as AIB Finance & Leasing,Bank of Ireland Finance,Close Brothers Finance DAC trading as Close Brothers Motor Finance,Finance Ireland Motor & Leasing,First Citizen Finance DAC"
P & J Madden Car Sales Ltd,A004204/24,20250423,Moynehall Car Sales,Moynehall Ballinagh Road,Co. Cavan,,"Allied Irish Banks plc & AIB Leasing Ltd each trading as AIB Finance & Leasing,Close Brothers Finance DAC trading as Close Brothers Motor Finance,First Citizen Finance DAC"
The Eagles Vehicle Trading Company Ltd,A004353/24,20250313,"The Eagles Car Sales,Tyone, Nenagh, Co Tipperary","Unit 3 Ballysimon Road Limerick City,Delta Retail Park Ballysimon Road Limerick City",Co. Limerick,V94Rw98,"Allied Irish Banks plc & AIB Leasing Ltd each trading as AIB Finance & Leasing,Close Brothers Finance DAC trading as Close Brothers Motor Finance,Finance For You Ltd T/A Finance For You,Finance Ireland Motor & Leasing"
Blackwater Motors Commercial Centre Ltd,A004686/24,20250411,Blackwater Motors Commercial Centre Ltd,Unit 1-3 University Hall Industrial Estate Doughcloyne,Co. Cork,,"Allied Irish Banks plc & AIB Leasing Ltd each trading as AIB Finance & Leasing,Volkswagen Financial Services Ireland Limited"
Blackwater Motors Tralee Ltd,A004828/24,20250326,Audi Approved Plus Kerry,-,Co Kerry,V92Fv3W,"Close Brothers Finance DAC trading as Close Brothers Motor Finance,Finance Ireland Motor & Leasing,First Citizen Finance DAC,Volkswagen Financial Services Ireland Limited"
Radius Vehicle Solutions (Ireland) Ltd,A004265/24,20250131,Traction,Unit F M4 Business Park Celbridge,Co. Kildare,W23Vfy7,"Allied Irish Banks plc & AIB Leasing Ltd each trading as AIB Finance & Leasing,Alphera Financial Services (trading style of BMW Financial Services(Ireland) DAC),Bank of Ireland Finance,Finance Ireland Credit Solutions DAC trading as Finance Ireland Leasing,Finance Ireland Motor & Leasing,First Citizen Finance DAC"
Cedar Vehicle Solutions Ltd,A004796/24,20250412,Delaney Motors,Unit 36 Block B Cappagh Road,Dublin,D11 Dh77,"Capitalflow Group DAC t/a Capitalflow Coommercial Finance (""CFG"")"
Assured Autos Ltd,A004601/23,20240918,Assured Autos Ltd,Monaghan Road Cork City,Cork,,Alphera Financial Services (trading style of BMW Financial Services(Ireland) DAC)
Fitzpatricks Garage (Tullamore) Ltd,A003934/24,20250215,Fitzpatricks Garage (Tullamore) Ltd,Church Road Tullamore,Co. Offaly,,"Allied Irish Banks plc & AIB Leasing Ltd each trading as AIB Finance & Leasing,Alphera Financial Services (trading style of BMW Financial Services(Ireland) DAC),Bank of Ireland Finance,Close Brothers Finance DAC trading as Close Brothers Motor Finance,Finance Ireland Motor & Leasing,First Citizen Finance DAC,Permanent TSB plc trading as Permanent TSB Asset Finance"
James Hennessy Motors Ltd,A004028/24,20250308,James Hennessy Motors Ltd,The Old Merrion Garage Stillorgan Road,Co. Dublin,,"Allied Irish Banks plc & AIB Leasing Ltd each trading as AIB Finance & Leasing,Alphera Financial Services (trading style of BMW Financial Services(Ireland) DAC),Bank of Ireland Finance,First Citizen Finance DAC,Permanent TSB plc trading as Permanent TSB Asset Finance"
Parsons Garage Ltd,A003289/24,20250411,Parsons Garage Ltd,Kilcloghans Tuam,Co. Galway,,"Alphera Financial Services (trading style of BMW Financial Services(Ireland) DAC),Bank of Ireland Finance,Close Brothers Finance DAC trading as Close Brothers Motor Finance,First Citizen Finance DAC,Toyota Financial Services (Ireland) DAC"
Proudfoot Motors Ltd,A004205/24,20250415,Proudfoot Motors Ltd,Beechmount Home Park Navan,Co. Meath,C15 R88H,"Finance Ireland Motor & Leasing,First Citizen Finance DAC"
Super Motor Value Ltd,A004474/24,20250319,Motor Value G T I,Kylemore Road,Dublin,12 D12 Kr W1,"Alphera Financial Services (trading style of BMW Financial Services(Ireland) DAC),Finance Ireland Motor & Leasing,First Citizen Finance DAC"
The Sweep Garage Ltd,A000427/24,20250204,The Sweep Garage Ltd,Adamstown Kilmeaden,Co. Waterford,,"Allied Irish Banks plc & AIB Leasing Ltd each trading as AIB Finance & Leasing,First Citizen Finance DAC"
Chubb European Group Se,A004381/24,20250404,Chubb European Group Se,5 I.F.S.C -,Dublin,1 Do1X8N7,Premium Credit Limited
Portlaoise Kelroe Ltd,A004829/24,20250417,Blue Sky Financial,52 / 53 Main Street Portlaoise,Co Laois,,First Citizen Finance DAC
O' Leary's Garage (Enniscorthy) Ltd,A004417/23,20240820,O' Leary's Garage (Enniscorthy) Ltd,Ryland Road Bunclody,Co. Wexford,,"Bluestone Motor Finance Ireland DAC,Finance Ireland Motor & Leasing"
Pm Mooney Ltd,A003966/24,20250405,Koping,Naas Road,Dublin 12,D22Yd35,"Allied Irish Banks plc & AIB Leasing Ltd each trading as AIB Finance & Leasing,Bank of Ireland Finance,Finance Ireland Motor & Leasing,First Citizen Finance DAC,Permanent TSB plc trading as Permanent TSB Asset Finance"
Airways Motor Company Ltd,A004151/24,20250314,Airways Motor Company Ltd,Unit 3 & 5 Forest Road Swords,Co.Dublin,,"Close Brothers Finance DAC trading as Close Brothers Motor Finance,Finance For You Ltd T/A Finance For You,Finance Ireland Motor & Leasing"
"Fox, Gordon",A004658/23,20250321,Caliber Motors,Naas Road Business Park Newlands Cross,Dublin 22,D22 N7N3,"Close Brothers Finance DAC trading as Close Brothers Motor Finance,Finance For You Ltd T/A Finance For You"
A&S Motors Ltd,A004701/24,20250216,A&S Motors Ltd,Unit 16A Dudley's Mills Business Park -,Co. Tipperary,,Finance For You Ltd T/A Finance For You
Joseph Doherty (Moville) Ltd,A001794/24,20250220,Joseph Doherty (Moville),Lower Main Street Moville,Co. Donegal,,"Finance Ireland Motor & Leasing,First Citizen Finance DAC"
Marsh Nissan Athlone Ltd,A004628/24,20250210,"Marsh Nissan Athlone,Nissan Athlone,Westmeath Nissan",Blyry Business & Commercial Park -,Co. Westmeath,N37 Ck06,"Allied Irish Banks plc & AIB Leasing Ltd each trading as AIB Finance & Leasing,Alphera Financial Services (trading style of BMW Financial Services(Ireland) DAC),Bank of Ireland Finance,Finance Ireland Motor & Leasing,First Citizen Finance DAC,Permanent TSB plc trading as Permanent TSB Asset Finance,RCI Banque trading as Mobilize Financial Services."
Midland Car Sales Ltd,A004199/24,20250324,Midland Car Sales Ltd,Horseleap Moate,Co. Westmeath,N37 T6K4,"Allied Irish Banks plc & AIB Leasing Ltd each trading as AIB Finance & Leasing,Close Brothers Finance DAC trading as Close Brothers Motor Finance,Finance Ireland Motor & Leasing,First Citizen Finance DAC"
William Lyons Insurances Ltd,A003964/24,20250329,Lyons Investment & Insurance Brokers,113 Main Street Castleisland,Co. Kerry,V92R9Fd,"Close Brothers Premium Finance Ireland,Premium Credit Limited"
P & J Finnegan Car Sales Ltd,A003615/24,20250501,P & J Finnegan Car Sales Ltd,Drynan Ballymahon,Co. Longford,,"Close Brothers Finance DAC trading as Close Brothers Motor Finance,Finance Ireland Motor & Leasing"
Laharts Clonmel Ltd,A004791/24,20250402,Laharts Skoda Clonmel,Powerstown -,Co Tipperary,E91 Nx62,"Alphera Financial Services (trading style of BMW Financial Services(Ireland) DAC),Bank of Ireland Finance,Close Brothers Finance DAC trading as Close Brothers Motor Finance,Finance Ireland Motor & Leasing,First Citizen Finance DAC,Permanent TSB plc trading as Permanent TSB Asset Finance,Volkswagen Financial Services Ireland Limited"
Mugello Ltd,A004695/24,20250201,Murphy Cars,Gusserane New Ross,Co. Wexford,,"Allied Irish Banks plc & AIB Leasing Ltd each trading as AIB Finance & Leasing,Alphera Financial Services (trading style of BMW Financial Services(Ireland) DAC)"
"Moore, Frank",A004093/24,20250426,Acorn Asset Finance,96 Upper Drumcondra Road -,Dublin 9,D09 H6A0,"Allied Irish Banks plc & AIB Leasing Ltd each trading as AIB Finance & Leasing,Finance Ireland Motor & Leasing,Finance Ireland Credit Solutions limited trading as Finance Ireland Leasing"
N. Conlan & Sons Ltd,A000455/24,20250502,"N Conlan & Sons Ltd,Ballysimon Road, Limerick",Naas Enterprise Park Newhall Naas,Co. Kildare,,"Allied Irish Banks plc & AIB Leasing Ltd each trading as AIB Finance & Leasing,Bank of Ireland Finance,Close Brothers Finance DAC trading as Close Brothers Motor Finance,Finance Ireland Motor & Leasing,First Citizen Finance DAC,Permanent TSB plc trading as Permanent TSB Asset Finance,BMW Financial Services (Ireland) Ltd"
Slaney View Garage Ltd,A001326/24,20250402,Slaney View Garage Ltd,Carcur Wexford Town,Co. Wexford,Y35 E957,"Bank of Ireland Finance,Close Brothers Finance DAC trading as Close Brothers Motor Finance,Finance Ireland Motor & Leasing,First Citizen Finance DAC"
National Insurance Ltd,A003377/23,20241016,"Insurance4U,National Pension Solutions,National Financial Solutions,Insure My Gadgets,Insrue My Travel",Tullow,Co Carlow,R93N120,"Close Brothers Premium Finance Ireland,Premium Credit Ireland"
Connolly Bros. Car Sales Unlimited Company,A003677/24,20250311,Audi Ballina,Rehins Ballina,Co. Mayo,,"Allied Irish Banks plc & AIB Leasing Ltd each trading as AIB Finance & Leasing,Alphera Financial Services (trading style of BMW Financial Services(Ireland) DAC),Close Brothers Finance DAC trading as Close Brothers Motor Finance,Finance Ireland Motor & Leasing,First Citizen Finance DAC,Permanent TSB plc trading as Permanent TSB Asset Finance,Volkswagen Financial Services Ireland Limited"
Kevin Connolly Car Sales Unlimited Company,A001761/24,20250312,Kevin Connolly Car Sales Unlimited Company,Rehins Ballina,Co. Mayo,,"Allied Irish Banks plc & AIB Leasing Ltd each trading as AIB Finance & Leasing,Alphera Financial Services (trading style of BMW Financial Services(Ireland) DAC),Close Brothers Finance DAC trading as Close Brothers Motor Finance,Finance Ireland Motor & Leasing,First Citizen Finance DAC,Permanent TSB plc trading as Permanent TSB Asset Finance,Volkswagen Financial Services Ireland Limited"
Keith Lenihan Motors Ltd,A004504/24,20250125,"Keith Lenihan Motors Ltd,Charlestown Shopping Center, Finglas , Dublin 11",Unit 48 Jamestown Road Finglas,Dublin,11,Finance Ireland Motor & Leasing
Pauric Byrne Cars Ltd,A004694/24,20250124,"Pauric Byrne Cars,Kilcannon Business Park, Old Dublin Rd. Enniscorthy, Co. Wexford",Mountfin Lower Ballycarney,Co. Wexford,,Allied Irish Banks plc & AIB Leasing Ltd each trading as AIB Finance & Leasing
David Flannelly Holdings Ltd,A003532/24,20250413,Hastings Insurance,Market Square Castlebar,Co. Mayo,F23 Va46,"Close Brothers Premium Finance Ireland,Premium Credit Limited"
Motor Wholesales Ltd,A004772/24,20250406,Motor Wholesales Ltd,Camolin,Wexford,,"Alphera Financial Services (trading style of BMW Financial Services(Ireland) DAC),Close Brothers Finance DAC trading as Close Brothers Motor Finance,Finance For You Ltd T/A Finance For You"
"Duggan, Anthony",A004767/23,20240726,Anthony Duggan Car Sales,Dungarvan -,Co Waterford,X35Tk85,Finance For You Ltd T/A Finance For You
Lynn Motors Ltd,A000877/24,20250505,Lynn Motors Ltd,Newry Road Dundalk,Co. Louth,,"Alphera Financial Services (trading style of BMW Financial Services(Ireland) DAC),Bank of Ireland Finance,Close Brothers Finance DAC trading as Close Brothers Motor Finance,Finance Ireland Motor & Leasing,First Citizen Finance DAC,Permanent TSB plc trading as Permanent TSB Asset Finance"
Fogarty Brothers Auto Experts Ltd,A004710/24,20250307,Fogarty Brothers Auto Experts Ltd,Main Street Killeagh,Co. Cork,P36C433,"Finance Ireland Motor & Leasing,First Citizen Finance DAC"
H. B. Dennis Leasing Ltd,A003276/24,20250411,H. B. Dennis Leasing Ltd,Columba House Airside Motor Park Swords,Co. Dublin,,"Allied Irish Banks plc & AIB Leasing Ltd each trading as AIB Finance & Leasing,Bank of Ireland Finance,Finance Ireland Motor & Leasing,First Citizen Finance DAC"
B G Motors Ltd,A004470/24,20250219,B G Motors Ltd,Tralee Road Killarney,Co. Kerry,,"Close Brothers Finance DAC trading as Close Brothers Motor Finance,Finance Ireland Motor & Leasing,First Citizen Finance DAC"
S D G South East Car Sales Ltd,A004374/24,20250314,South East Car Slaes,Laganore Waterford Road,Co.Tipperary,-,"Finance Ireland Motor & Leasing,First Citizen Finance DAC"
Anthony Dooley Motors Ltd,A001362/25,20250422,Dooley Motors,Sleaty Roundabout Carlow Town,Co. Carlow,,"Allied Irish Banks plc & AIB Leasing Ltd each trading as AIB Finance & Leasing,Bank of Ireland Finance,Close Brothers Finance DAC trading as Close Brothers Motor Finance,Finance Ireland Motor & Leasing,First Citizen Finance DAC,Permanent TSB plc trading as Permanent TSB Asset Finance"
Ennis 4 X 4 Centre Ltd,A004659/24,20250317,Ennis 4 X 4 Centre Ltd,Kilmorane Kilrush Road,Co.Clare,V95 Wr96,Practical Finance DAC trading as Practical Finance
Ollie Kierce Cars Ltd,A004384/24,20250504,Ollie Kierce Cars Ltd,Ballintubber Carrigtwohill,Co. Cork,T45 Tf97,"Close Brothers Finance DAC trading as Close Brothers Motor Finance,Finance For You Ltd T/A Finance For You,Finance Ireland Motor & Leasing"
Holden Motor Company Ltd,A004595/24,20250308,Holden Motor Company Ltd,Unit 1 Universal Business Park Old Naas Road,Dublin,12,"Close Brothers Finance DAC trading as Close Brothers Motor Finance,Finance Ireland Motor & Leasing"
Birmingham Motors Ltd,A004569/24,20250319,Birmingham Motors Ltd,Dublin Bridge -,Co. Westmeath,N91 Py8P,Finance Ireland Motor & Leasing
Practical Financial Services Ltd,A003007/24,20250505,Practical Financial,Unit 2 Parkmore Galway City,Co. Galway,H9 K F D3,"Allied Irish Banks plc & AIB Leasing Ltd each trading as AIB Finance & Leasing,Capitalflow Group DAC t/a Capitalflow Coommercial Finance (""CFG""),Close Brothers Finance DAC trading as Close Brothers Motor Finance,Finance For You Ltd T/A Finance For You,First Citizen Finance DAC,Practical Finance DAC trading as Practical Finance"
Highland Motors Ltd,A003017/24,20250414,Highland Motors Ltd,Mountain Top Letterkenny,Co. Donegal,,"Allied Irish Banks plc & AIB Leasing Ltd each trading as AIB Finance & Leasing,Bank of Ireland Finance,Close Brothers Finance DAC trading as Close Brothers Motor Finance,Finance Ireland Motor & Leasing,First Citizen Finance DAC,Permanent TSB plc trading as Permanent TSB Asset Finance,RCI Banque trading as Mobilize Financial Services."
Brentcol Ltd,A004639/24,20250427,B C Autos,Rathangan Road -,Co. Kildare,,"Allied Irish Banks plc & AIB Leasing Ltd each trading as AIB Finance & Leasing,Alphera Financial Services (trading style of BMW Financial Services(Ireland) DAC),Close Brothers Finance DAC trading as Close Brothers Motor Finance,Finance For You Ltd T/A Finance For You,Finance Ireland Motor & Leasing"
M W C Auto Services Ltd,A004141/24,20250331,Brian Walsh Car Sales,Cloneyhurke Portarlington,Co. Laois,,"Allied Irish Banks plc & AIB Leasing Ltd each trading as AIB Finance & Leasing,Close Brothers Finance DAC trading as Close Brothers Motor Finance,Finance Ireland Motor & Leasing"
Mountain View Motors Ltd,A003880/24,20250323,J Kelly Motors,Blessington,Co. Wicklow,,Finance Ireland Motor & Leasing
Terence Healy Ltd,A004621/24,20250414,"Healy's Autos,Terence Healy Motorcycles",Unit 1A -,Co Offaly,,Alphera Financial Services (trading style of BMW Financial Services(Ireland) DAC)
Eazy Pass Ltd,A004713/24,20250317,Easytrip,Damastown Industrial Estate -,Dublin,15 D15 Xwr3,Premium Credit Limited
Blu Fleet Management Ltd,A004055/24,20250416,Blu Fleet Management Ltd,Haynestown Farm,Co. Kildare,W91Fx0E,Finance Ireland Motor & Leasing
Mindaro Ltd,A004527/24,20250409,Mindaro Cars,The Harbour Kilcock,Co. Kildare,W23Rhe1,Finance Ireland Motor & Leasing
Leonard's Garage Ltd,A001628/24,20250228,Leonards Motors,2 Mulgrave Street Limerick City,Co. Limerick,,"Alphera Financial Services (trading style of BMW Financial Services(Ireland) DAC),Bank of Ireland Finance,Close Brothers Finance DAC trading as Close Brothers Motor Finance,Finance Ireland Motor & Leasing,First Citizen Finance DAC"
Grange Road Motors Ltd,A004213/25,20250511,Grange Road Motors Ltd,Grange Road Baldoyle,Dublin 13,D13 A0Ct,"Alphera Financial Services (trading style of BMW Financial Services(Ireland) DAC),Finance Ireland Motor & Leasing,First Citizen Finance DAC,LM Operations Ltd"
Insight Risk Management Ltd,A004036/24,20250417,Insight Insurance,Building 6500 Airport Business Park -,Co. Cork,,Premium Credit Limited
Hannon Greene Ltd,A003855/24,20250417,"Hannon Greene Ltd,21 Chapel Street, Carrdonagh, Co. Donegal",Castle Avenue Buncrana,Co. Donegal,,Premium Credit Limited
"Moore, Alan",A003743/24,20250429,"Alan Moore Car Sales,Garryhinch Motors",Garryhinch Portarlington,Co. Laois,,Finance Ireland Motor & Leasing
Revoclife Ltd,A003794/24,20250520,Gateway Insurances & Investments,Magazine Road Athlone,Co. Westmeath,,Premium Credit Limited
Enginella Ltd,A004215/24,20250517,Blackwater Motors Skibbereen,Baltimore Road Skibbereen,Co. Cork,,"Allied Irish Banks plc & AIB Leasing Ltd each trading as AIB Finance & Leasing,Close Brothers Finance DAC trading as Close Brothers Motor Finance,Finance Ireland Motor & Leasing,First Citizen Finance DAC,Volkswagen Financial Services Ireland Limited"
Conachy's Garage (Dunleer) Ltd,A002379/24,20250428,Conachy's Garage (Dunleer) Ltd,Barn Road Dunleer,Co. Louth,,"Close Brothers Finance DAC trading as Close Brothers Motor Finance,Finance Ireland Motor & Leasing,First Citizen Finance DAC"
Hinchy Motors Ltd,A004098/24,20250519,Hinchy Motors Ltd,Ennis Road Limerick City,Co. Limerick,,"Allied Irish Banks plc & AIB Leasing Ltd each trading as AIB Finance & Leasing,Alphera Financial Services (trading style of BMW Financial Services(Ireland) DAC),Bank of Ireland Finance,Close Brothers Finance DAC trading as Close Brothers Motor Finance,Finance Ireland Motor & Leasing,First Citizen Finance DAC,Permanent TSB plc trading as Permanent TSB Asset Finance"
Kildaragh Cars Ltd,A004719/24,20250512,Kildaragh Cars Ltd,Unit 3 Newbridge Industrial Estate -,Co. Kildare,W12 Kw50,Allied Irish Banks plc & AIB Leasing Ltd each trading as AIB Finance & Leasing
Pat Tiernan Motors Ltd,A002532/25,20250426,Pat Tiernan Motors,Ballysimon Road Limerick City,Co. Limerick,,"Allied Irish Banks plc & AIB Leasing Ltd each trading as AIB Finance & Leasing,Alphera Financial Services (trading style of BMW Financial Services(Ireland) DAC),Bank of Ireland Finance,Close Brothers Finance DAC trading as Close Brothers Motor Finance,Finance Ireland Motor & Leasing,First Citizen Finance DAC,Permanent TSB plc trading as Permanent TSB Asset Finance,RCI Banque trading as Mobilize Financial Services."
Karl Reilly Cars Ltd,A004209/24,20250507,Karl Reilly Cars Ltd,Agharra Carrickboy,Co. Longford,,Finance Ireland Motor & Leasing
"Madden, Fergus",A004142/24,20250406,F M Autos,Adamstown Ballinhassig,Co. Cork,T12 Y Fk1,"Allied Irish Banks plc & AIB Leasing Ltd each trading as AIB Finance & Leasing,Finance Ireland Motor & Leasing"
A H E Motors Ltd,A003905/24,20250502,Leinster Motor Group,Red Cow Interchange Naas Road,Dublin 22,D22 Hx68,"Alphera Financial Services (trading style of BMW Financial Services(Ireland) DAC),Close Brothers Finance DAC trading as Close Brothers Motor Finance,Finance Ireland Motor & Leasing,Permanent TSB plc trading as Permanent TSB Asset Finance"
Cross Insurances Ltd,A004071/25,20250513,Cross Insurance Ltd,310 Ballyfermot Road Ballyfermot,Dublin 10,,Premium Credit Limited
Airport Used Car Centre Ltd,A003366/24,20250510,Airport Cars,Old Airport Road Swords,Co. Dublin,,"Close Brothers Finance DAC trading as Close Brothers Motor Finance,Finance For You Ltd T/A Finance For You,Finance Ireland Motor & Leasing,LM Operations Ltd"
Neary New Carpartner Ltd,A004282/24,20250503,Nearys Lusk,Station Road Lusk,Co Dublin,,"Allied Irish Banks plc & AIB Leasing Ltd each trading as AIB Finance & Leasing,Bank of Ireland Finance,Close Brothers Finance DAC trading as Close Brothers Motor Finance,Finance Ireland Motor & Leasing"
D&L O' Connell Bros Trade Sales Ltd,A004477/24,20250305,D&L O' Connell Bros Trade Sales,Farran Tournafulla,Co. Limerick,-,Close Brothers Finance DAC trading as Close Brothers Motor Finance
Sterner Holdings Ltd,A004645/24,20250527,Alliance Insurance Brokers,68 Church Street -,Co. Dublin,,Premium Credit Limited
Harmonstown Motors Ltd,A000195/24,20250419,Harmonstown Motors Ltd,146 Harmonstown Road Raheny,Dublin,5,"Allied Irish Banks plc & AIB Leasing Ltd each trading as AIB Finance & Leasing,Alphera Financial Services (trading style of BMW Financial Services(Ireland) DAC),Close Brothers Finance DAC trading as Close Brothers Motor Finance,Finance Ireland Motor & Leasing,First Citizen Finance DAC"
Denis Cullinane Car Sales Ltd,A004147/24,20250512,Denis Cullinane Car Sales Ltd,Liberty Hill Waterfall,Co. Cork,,"Allied Irish Banks plc & AIB Leasing Ltd each trading as AIB Finance & Leasing,Alphera Financial Services (trading style of BMW Financial Services(Ireland) DAC),Close Brothers Finance DAC trading as Close Brothers Motor Finance,Finance Ireland Motor & Leasing,First Citizen Finance DAC"
Budget Autos Ltd,A004264/24,20250314,Drimnagh Motors,121 Drimnagh Road -,Dublin,12 Aw68,Close Brothers Finance DAC trading as Close Brothers Motor Finance
Motorfi Ltd,A004801/24,20250522,Automart Lucan,N4 Lucan Road,Co Dublin,K78V2N6,Finance For You Ltd T/A Finance For You
J.C. Daly & Co Insurances Ltd,A003963/24,20250329,J.C. Daly & Co Insurances Ltd,The Square Abbeyfeale,Co. Limerick,V94Wk64,"Close Brothers Premium Finance Ireland,Premium Credit Limited"
Gallaghers Garage Ltd,A003574/24,20250423,Gallaghers Garage Ltd,Donegal Road Ballybofey,Co. Donegal,,"Close Brothers Finance DAC trading as Close Brothers Motor Finance,Finance For You Ltd T/A Finance For You,Finance Ireland Motor & Leasing"
Keith Finn Cars Ltd,A004167/24,20250502,Keith Finn Cars Ltd,266 Lower Kimmage Road -,Dublin,6W D6Wkn63,Finance Ireland Motor & Leasing
Summerhill Commercial Repair Centre Ltd,A004285/24,20250530,M50 Truck And Van Centre,Unit 2 Northern Cross Business Park North Road Finglas,Dublin,11,"Bank of Ireland Finance,Deutsche Leasing (Ireland) DAC,First Citizen Finance DAC,Finance Ireland Credit Solutions limited trading as Finance Ireland Leasing"
Avanacar Ltd,A004392/24,20250530,"Avancar Ltd,Bright Seat Airside,Bright Citroen,Bright Suzuki,Bright Seat,Bright Cupra Airside,Bright Cupra,Bright Motor Group,Airside Motor Park, Swords, Co Dublin K67 W7Y0",Unit D1 / D2 Airside Motor Park Swords,Co. Dublin,K67 X4T2,"Allied Irish Banks plc & AIB Leasing Ltd each trading as AIB Finance & Leasing,Bank of Ireland Finance,Finance Ireland Motor & Leasing,First Citizen Finance DAC,Permanent TSB plc trading as Permanent TSB Asset Finance,Volkswagen Financial Services Ireland Limited"
"Boland, James Patrick",A003287/24,20250504,Bolands Of Clondalkin Autopoint,New Road Clondalkin,Dublin,22,"Allied Irish Banks plc & AIB Leasing Ltd each trading as AIB Finance & Leasing,Close Brothers Finance DAC trading as Close Brothers Motor Finance,First Citizen Finance DAC"
