Applicant Name,Authorisation Number,Expiry Date,Business Name,Address,County,Post Code,Financial Institutions
R Cole - Car Sales Ltd,A004554/24,20250203,Coleborn Car Sales,Kilcullen Street Dunlavin,Co. Wicklow,,Finance Ireland Motor & Leasing
William Lyons Insurances Ltd,A003964/24,20250329,Lyons Investment & Insurance Brokers,113 Main Street Castleisland,Co. Kerry,V92R9Fd,"Close Brothers Premium Finance Ireland,Premium Credit Limited"
P & J Finnegan Car Sales Ltd,A003615/24,20250501,P & J Finnegan Car Sales Ltd,Drynan Ballymahon,Co. Longford,,"Close Brothers Finance DAC trading as Close Brothers Motor Finance,Finance Ireland Motor & Leasing"
Laharts Clonmel Ltd,A004791/24,20250402,Laharts Skoda Clonmel,Powerstown -,Co Tipperary,E91 Nx62,"Alphera Financial Services (trading style of BMW Financial Services(Ireland) DAC),Bank of Ireland Finance,Close Brothers Finance DAC trading as Close Brothers Motor Finance,Finance Ireland Motor & Leasing,First Citizen Finance DAC,Permanent TSB plc trading as Permanent TSB Asset Finance,Volkswagen Financial Services Ireland Limited"
Mugello Ltd,A004695/24,20250201,Murphy Cars,Gusserane New Ross,Co. Wexford,,"Allied Irish Banks plc & AIB Leasing Ltd each trading as AIB Finance & Leasing,Alphera Financial Services (trading style of BMW Financial Services(Ireland) DAC)"
"Moore, Frank",A004093/24,20250426,Acorn Asset Finance,96 Upper Drumcondra Road -,Dublin 9,D09 H6A0,"Allied Irish Banks plc & AIB Leasing Ltd each trading as AIB Finance & Leasing,Finance Ireland Motor & Leasing,Finance Ireland Credit Solutions limited trading as Finance Ireland Leasing"
N. Conlan & Sons Ltd,A000455/24,20250502,"N Conlan & Sons Ltd,Ballysimon Road, Limerick",Naas Enterprise Park Newhall Naas,Co. Kildare,,"Allied Irish Banks plc & AIB Leasing Ltd each trading as AIB Finance & Leasing,Bank of Ireland Finance,Close Brothers Finance DAC trading as Close Brothers Motor Finance,Finance Ireland Motor & Leasing,First Citizen Finance DAC,Permanent TSB plc trading as Permanent TSB Asset Finance,BMW Financial Services (Ireland) Ltd"
Slaney View Garage Ltd,A001326/24,20250402,Slaney View Garage Ltd,Carcur Wexford Town,Co. Wexford,Y35 E957,"Bank of Ireland Finance,Close Brothers Finance DAC trading as Close Brothers Motor Finance,Finance Ireland Motor & Leasing,First Citizen Finance DAC"
National Insurance Ltd,A003377/23,20241016,"Insurance4U,National Pension Solutions,National Financial Solutions,Insure My Gadgets,Insrue My Travel",Tullow,Co Carlow,R93N120,"Close Brothers Premium Finance Ireland,Premium Credit Ireland"
Connolly Bros. Car Sales Unlimited Company,A003677/24,20250311,Audi Ballina,Rehins Ballina,Co. Mayo,,"Allied Irish Banks plc & AIB Leasing Ltd each trading as AIB Finance & Leasing,Alphera Financial Services (trading style of BMW Financial Services(Ireland) DAC),Close Brothers Finance DAC trading as Close Brothers Motor Finance,Finance Ireland Motor & Leasing,First Citizen Finance DAC,Permanent TSB plc trading as Permanent TSB Asset Finance,Volkswagen Financial Services Ireland Limited"
Kevin Connolly Car Sales Unlimited Company,A001761/24,20250312,Kevin Connolly Car Sales Unlimited Company,Rehins Ballina,Co. Mayo,,"Allied Irish Banks plc & AIB Leasing Ltd each trading as AIB Finance & Leasing,Alphera Financial Services (trading style of BMW Financial Services(Ireland) DAC),Close Brothers Finance DAC trading as Close Brothers Motor Finance,Finance Ireland Motor & Leasing,First Citizen Finance DAC,Permanent TSB plc trading as Permanent TSB Asset Finance,Volkswagen Financial Services Ireland Limited"
Keith Lenihan Motors Ltd,A004504/24,20250125,"Keith Lenihan Motors Ltd,Charlestown Shopping Center, Finglas , Dublin 11",Unit 48 Jamestown Road Finglas,Dublin,11,Finance Ireland Motor & Leasing
Pauric Byrne Cars Ltd,A004694/24,20250124,"Pauric Byrne Cars,Kilcannon Business Park, Old Dublin Rd. Enniscorthy, Co. Wexford",Mountfin Lower Ballycarney,Co. Wexford,,Allied Irish Banks plc & AIB Leasing Ltd each trading as AIB Finance & Leasing
David Flannelly Holdings Ltd,A003532/24,20250413,Hastings Insurance,Market Square Castlebar,Co. Mayo,F23 Va46,"Close Brothers Premium Finance Ireland,Premium Credit Limited"
Motor Wholesales Ltd,A004772/24,20250406,Motor Wholesales Ltd,Camolin,Wexford,,"Alphera Financial Services (trading style of BMW Financial Services(Ireland) DAC),Close Brothers Finance DAC trading as Close Brothers Motor Finance,Finance For You Ltd T/A Finance For You"
Lynn Motors Ltd,A000877/24,20250505,Lynn Motors Ltd,Newry Road Dundalk,Co. Louth,,"Alphera Financial Services (trading style of BMW Financial Services(Ireland) DAC),Bank of Ireland Finance,Close Brothers Finance DAC trading as Close Brothers Motor Finance,Finance Ireland Motor & Leasing,First Citizen Finance DAC,Permanent TSB plc trading as Permanent TSB Asset Finance"
Fogarty Brothers Auto Experts Ltd,A004710/24,20250307,Fogarty Brothers Auto Experts Ltd,Main Street Killeagh,Co. Cork,P36C433,"Finance Ireland Motor & Leasing,First Citizen Finance DAC"
H. B. Dennis Leasing Ltd,A003276/24,20250411,H. B. Dennis Leasing Ltd,Columba House Airside Motor Park Swords,Co. Dublin,,"Allied Irish Banks plc & AIB Leasing Ltd each trading as AIB Finance & Leasing,Bank of Ireland Finance,Finance Ireland Motor & Leasing,First Citizen Finance DAC"
B G Motors Ltd,A004470/24,20250219,B G Motors Ltd,Tralee Road Killarney,Co. Kerry,,"Close Brothers Finance DAC trading as Close Brothers Motor Finance,Finance Ireland Motor & Leasing,First Citizen Finance DAC"
S D G South East Car Sales Ltd,A004374/24,20250314,South East Car Slaes,Laganore Waterford Road,Co.Tipperary,-,"Finance Ireland Motor & Leasing,First Citizen Finance DAC"
Anthony Dooley Motors Ltd,A001362/25,20250422,Dooley Motors,Sleaty Roundabout Carlow Town,Co. Carlow,,"Allied Irish Banks plc & AIB Leasing Ltd each trading as AIB Finance & Leasing,Bank of Ireland Finance,Close Brothers Finance DAC trading as Close Brothers Motor Finance,Finance Ireland Motor & Leasing,First Citizen Finance DAC,Permanent TSB plc trading as Permanent TSB Asset Finance"
Ennis 4 X 4 Centre Ltd,A004659/24,20250317,Ennis 4 X 4 Centre Ltd,Kilmorane Kilrush Road,Co.Clare,V95 Wr96,Practical Finance DAC trading as Practical Finance
Ollie Kierce Cars Ltd,A004384/24,20250504,Ollie Kierce Cars Ltd,Ballintubber Carrigtwohill,Co. Cork,T45 Tf97,"Close Brothers Finance DAC trading as Close Brothers Motor Finance,Finance For You Ltd T/A Finance For You,Finance Ireland Motor & Leasing"
Holden Motor Company Ltd,A004595/24,20250308,Holden Motor Company Ltd,Unit 1 Universal Business Park Old Naas Road,Dublin,12,"Close Brothers Finance DAC trading as Close Brothers Motor Finance,Finance Ireland Motor & Leasing"
Birmingham Motors Ltd,A004569/24,20250319,Birmingham Motors Ltd,Dublin Bridge -,Co. Westmeath,N91 Py8P,Finance Ireland Motor & Leasing
Practical Financial Services Ltd,A003007/24,20250505,Practical Financial,Unit 2 Parkmore Galway City,Co. Galway,H9 K F D3,"Allied Irish Banks plc & AIB Leasing Ltd each trading as AIB Finance & Leasing,Capitalflow Group DAC t/a Capitalflow Coommercial Finance (""CFG""),Close Brothers Finance DAC trading as Close Brothers Motor Finance,Finance For You Ltd T/A Finance For You,First Citizen Finance DAC,Practical Finance DAC trading as Practical Finance"
Highland Motors Ltd,A003017/24,20250414,Highland Motors Ltd,Mountain Top Letterkenny,Co. Donegal,,"Allied Irish Banks plc & AIB Leasing Ltd each trading as AIB Finance & Leasing,Bank of Ireland Finance,Close Brothers Finance DAC trading as Close Brothers Motor Finance,Finance Ireland Motor & Leasing,First Citizen Finance DAC,Permanent TSB plc trading as Permanent TSB Asset Finance,RCI Banque trading as Mobilize Financial Services."
Brentcol Ltd,A004639/24,20250427,B C Autos,Rathangan Road -,Co. Kildare,,"Allied Irish Banks plc & AIB Leasing Ltd each trading as AIB Finance & Leasing,Alphera Financial Services (trading style of BMW Financial Services(Ireland) DAC),Close Brothers Finance DAC trading as Close Brothers Motor Finance,Finance For You Ltd T/A Finance For You,Finance Ireland Motor & Leasing"
M W C Auto Services Ltd,A004141/24,20250331,Brian Walsh Car Sales,Cloneyhurke Portarlington,Co. Laois,,"Allied Irish Banks plc & AIB Leasing Ltd each trading as AIB Finance & Leasing,Close Brothers Finance DAC trading as Close Brothers Motor Finance,Finance Ireland Motor & Leasing"
Mountain View Motors Ltd,A003880/24,20250323,J Kelly Motors,Blessington,Co. Wicklow,,Finance Ireland Motor & Leasing
Terence Healy Ltd,A004621/24,20250414,"Healy's Autos,Terence Healy Motorcycles",Unit 1A -,Co Offaly,,Alphera Financial Services (trading style of BMW Financial Services(Ireland) DAC)
Eazy Pass Ltd,A004713/24,20250317,Easytrip,Damastown Industrial Estate -,Dublin,15 D15 Xwr3,Premium Credit Limited
Blu Fleet Management Ltd,A004055/24,20250416,Blu Fleet Management Ltd,Haynestown Farm,Co. Kildare,W91Fx0E,Finance Ireland Motor & Leasing
Mindaro Ltd,A004527/24,20250409,Mindaro Cars,The Harbour Kilcock,Co. Kildare,W23Rhe1,Finance Ireland Motor & Leasing
Leonard's Garage Ltd,A001628/24,20250228,Leonards Motors,2 Mulgrave Street Limerick City,Co. Limerick,,"Allied Irish Banks plc & AIB Leasing Ltd each trading as AIB Finance & Leasing,Alphera Financial Services (trading style of BMW Financial Services(Ireland) DAC),Bank of Ireland Finance,Close Brothers Finance DAC trading as Close Brothers Motor Finance,Finance Ireland Motor & Leasing,First Citizen Finance DAC"
Grange Road Motors Ltd,A004213/25,20250511,Grange Road Motors Ltd,Grange Road Baldoyle,Dublin 13,D13 A0Ct,"Alphera Financial Services (trading style of BMW Financial Services(Ireland) DAC),Finance Ireland Motor & Leasing,First Citizen Finance DAC,LM Operations Ltd"
Insight Risk Management Ltd,A004036/24,20250417,Insight Insurance,Building 6500 Airport Business Park -,Co. Cork,,Premium Credit Limited
Hannon Greene Ltd,A003855/24,20250417,"Hannon Greene Ltd,21 Chapel Street, Carrdonagh, Co. Donegal",Castle Avenue Buncrana,Co. Donegal,,Premium Credit Limited
"Moore, Alan",A003743/24,20250429,"Alan Moore Car Sales,Garryhinch Motors",Garryhinch Portarlington,Co. Laois,,Finance Ireland Motor & Leasing
Revoclife Ltd,A003794/24,20250520,Gateway Insurances & Investments,Magazine Road Athlone,Co. Westmeath,,Premium Credit Limited
Enginella Ltd,A004215/24,20250517,Blackwater Motors Skibbereen,Baltimore Road Skibbereen,Co. Cork,,"Allied Irish Banks plc & AIB Leasing Ltd each trading as AIB Finance & Leasing,Close Brothers Finance DAC trading as Close Brothers Motor Finance,Finance Ireland Motor & Leasing,First Citizen Finance DAC,Volkswagen Financial Services Ireland Limited"
Conachy's Garage (Dunleer) Ltd,A002379/24,20250428,Conachy's Garage (Dunleer) Ltd,Barn Road Dunleer,Co. Louth,,"Close Brothers Finance DAC trading as Close Brothers Motor Finance,Finance Ireland Motor & Leasing,First Citizen Finance DAC"
Hinchy Motors Ltd,A004098/24,20250519,Hinchy Motors Ltd,Ennis Road Limerick City,Co. Limerick,,"Allied Irish Banks plc & AIB Leasing Ltd each trading as AIB Finance & Leasing,Alphera Financial Services (trading style of BMW Financial Services(Ireland) DAC),Bank of Ireland Finance,Close Brothers Finance DAC trading as Close Brothers Motor Finance,Finance Ireland Motor & Leasing,First Citizen Finance DAC,Permanent TSB plc trading as Permanent TSB Asset Finance"
Kildaragh Cars Ltd,A004719/24,20250512,Kildaragh Cars Ltd,Unit 3 Newbridge Industrial Estate -,Co. Kildare,W12 Kw50,Allied Irish Banks plc & AIB Leasing Ltd each trading as AIB Finance & Leasing
Pat Tiernan Motors Ltd,A002532/25,20250426,Pat Tiernan Motors,Ballysimon Road Limerick City,Co. Limerick,,"Allied Irish Banks plc & AIB Leasing Ltd each trading as AIB Finance & Leasing,Alphera Financial Services (trading style of BMW Financial Services(Ireland) DAC),Bank of Ireland Finance,Close Brothers Finance DAC trading as Close Brothers Motor Finance,Finance Ireland Motor & Leasing,First Citizen Finance DAC,Permanent TSB plc trading as Permanent TSB Asset Finance,RCI Banque trading as Mobilize Financial Services."
Karl Reilly Cars Ltd,A004209/24,20250507,Karl Reilly Cars Ltd,Agharra Carrickboy,Co. Longford,,Finance Ireland Motor & Leasing
"Madden, Fergus",A004142/24,20250406,F M Autos,Adamstown Ballinhassig,Co. Cork,T12 Y Fk1,"Allied Irish Banks plc & AIB Leasing Ltd each trading as AIB Finance & Leasing,Finance Ireland Motor & Leasing"
A H E Motors Ltd,A003905/24,20250502,Leinster Motor Group,Red Cow Interchange Naas Road,Dublin 22,D22 Hx68,"Alphera Financial Services (trading style of BMW Financial Services(Ireland) DAC),Close Brothers Finance DAC trading as Close Brothers Motor Finance,Finance Ireland Motor & Leasing,Permanent TSB plc trading as Permanent TSB Asset Finance"
Cross Insurances Ltd,A004071/25,20250513,Cross Insurance Ltd,310 Ballyfermot Road Ballyfermot,Dublin 10,,Premium Credit Limited
Airport Used Car Centre Ltd,A003366/24,20250510,Airport Cars,Old Airport Road Swords,Co. Dublin,,"Close Brothers Finance DAC trading as Close Brothers Motor Finance,Finance For You Ltd T/A Finance For You,Finance Ireland Motor & Leasing,LM Operations Ltd"
Neary New Carpartner Ltd,A004282/24,20250503,Nearys Lusk,Station Road Lusk,Co Dublin,,"Allied Irish Banks plc & AIB Leasing Ltd each trading as AIB Finance & Leasing,Bank of Ireland Finance,Close Brothers Finance DAC trading as Close Brothers Motor Finance,Finance Ireland Motor & Leasing"
D&L O' Connell Bros Trade Sales Ltd,A004477/24,20250305,D&L O' Connell Bros Trade Sales,Farran Tournafulla,Co. Limerick,-,Close Brothers Finance DAC trading as Close Brothers Motor Finance
Sterner Holdings Ltd,A004645/24,20250527,Alliance Insurance Brokers,68 Church Street -,Co. Dublin,,Premium Credit Limited
Harmonstown Motors Ltd,A000195/24,20250419,Harmonstown Motors Ltd,146 Harmonstown Road Raheny,Dublin,5,"Allied Irish Banks plc & AIB Leasing Ltd each trading as AIB Finance & Leasing,Alphera Financial Services (trading style of BMW Financial Services(Ireland) DAC),Close Brothers Finance DAC trading as Close Brothers Motor Finance,Finance Ireland Motor & Leasing,First Citizen Finance DAC"
Denis Cullinane Car Sales Ltd,A004147/24,20250512,Denis Cullinane Car Sales Ltd,Liberty Hill Waterfall,Co. Cork,,"Allied Irish Banks plc & AIB Leasing Ltd each trading as AIB Finance & Leasing,Alphera Financial Services (trading style of BMW Financial Services(Ireland) DAC),Close Brothers Finance DAC trading as Close Brothers Motor Finance,Finance Ireland Motor & Leasing,First Citizen Finance DAC"
Budget Autos Ltd,A004264/24,20250314,Drimnagh Motors,121 Drimnagh Road -,Dublin,12 Aw68,Close Brothers Finance DAC trading as Close Brothers Motor Finance
Motorfi Ltd,A004801/24,20250522,Automart Lucan,N4 Lucan Road,Co Dublin,K78V2N6,Finance For You Ltd T/A Finance For You
J.C. Daly & Co Insurances Ltd,A003963/24,20250329,J.C. Daly & Co Insurances Ltd,The Square Abbeyfeale,Co. Limerick,V94Wk64,"Close Brothers Premium Finance Ireland,Premium Credit Limited"
Gallaghers Garage Ltd,A003574/24,20250423,Gallaghers Garage Ltd,Donegal Road Ballybofey,Co. Donegal,,"Close Brothers Finance DAC trading as Close Brothers Motor Finance,Finance For You Ltd T/A Finance For You,Finance Ireland Motor & Leasing"
Keith Finn Cars Ltd,A004167/24,20250502,Keith Finn Cars Ltd,266 Lower Kimmage Road -,Dublin,6W D6Wkn63,Finance Ireland Motor & Leasing
Summerhill Commercial Repair Centre Ltd,A004285/24,20250530,M50 Truck And Van Centre,Unit 2 Northern Cross Business Park North Road Finglas,Dublin,11,"Bank of Ireland Finance,Deutsche Leasing (Ireland) DAC,First Citizen Finance DAC,Finance Ireland Credit Solutions limited trading as Finance Ireland Leasing"
Avanacar Ltd,A004392/24,20250530,"Avancar Ltd,Bright Seat Airside,Bright Citroen,Bright Suzuki,Bright Seat,Bright Cupra Airside,Bright Cupra,Bright Motor Group,Airside Motor Park, Swords, Co Dublin K67 W7Y0",Unit D1 / D2 Airside Motor Park Swords,Co. Dublin,K67 X4T2,"Allied Irish Banks plc & AIB Leasing Ltd each trading as AIB Finance & Leasing,Bank of Ireland Finance,Finance Ireland Motor & Leasing,First Citizen Finance DAC,Permanent TSB plc trading as Permanent TSB Asset Finance,Volkswagen Financial Services Ireland Limited"
"Boland, James Patrick",A003287/24,20250504,Bolands Of Clondalkin Autopoint,New Road Clondalkin,Dublin,22,"Allied Irish Banks plc & AIB Leasing Ltd each trading as AIB Finance & Leasing,Close Brothers Finance DAC trading as Close Brothers Motor Finance,First Citizen Finance DAC"
Bright Hyundai Ltd,A004758/24,20250520,Bright Hyundai Ltd,Bright Motor Campus Airside Holywell Link Road -,Co Dublin,K67R1X7,"Alphera Financial Services (trading style of BMW Financial Services(Ireland) DAC),Bank of Ireland Finance,Finance Ireland Motor & Leasing,First Citizen Finance DAC,Permanent TSB plc trading as Permanent TSB Asset Finance"
Deerpark Motors Ltd,A002060/24,20250510,Deerpark Motors,Limerick Road Charleville,Co. Cork,,"Allied Irish Banks plc & AIB Leasing Ltd each trading as AIB Finance & Leasing,Alphera Financial Services (trading style of BMW Financial Services(Ireland) DAC),Close Brothers Finance DAC trading as Close Brothers Motor Finance,Finance Ireland Motor & Leasing,First Citizen Finance DAC,RCI Banque trading as Mobilize Financial Services."
Mulcahy Insurances Ltd,A004206/24,20250519,Mulcahy Insurances Ltd,Main Street Macroom,Co. Cork,,"Close Brothers Premium Finance Ireland,Premium Credit Limited"
Listowel Autos Ltd,A001328/24,20250528,Brendan Heaphys Garage/Car Sales,Tarbet Road Listowel,Co. Kerry,,"Allied Irish Banks plc & AIB Leasing Ltd each trading as AIB Finance & Leasing,Close Brothers Finance DAC trading as Close Brothers Motor Finance,Finance Ireland Motor & Leasing,First Citizen Finance DAC"
Clonmel Auto Sales Ltd,A004097/24,20250512,Premier Autos,Queen Street Clonmel,Co. Tipperary,E91Vw18,"Allied Irish Banks plc & AIB Leasing Ltd each trading as AIB Finance & Leasing,Close Brothers Finance DAC trading as Close Brothers Motor Finance,Finance Ireland Motor & Leasing,First Citizen Finance DAC,Permanent TSB plc trading as Permanent TSB Asset Finance,SME Finance & Leasing Solutions DAC"
J V C Motors Ltd,A004207/24,20250428,J V C Motors,Lower Coonagh -,Limerick,,"Close Brothers Finance DAC trading as Close Brothers Motor Finance,Finance For You Ltd T/A Finance For You,Finance Ireland Motor & Leasing,First Citizen Finance DAC"
Bertlan Investments Ltd,A004832/24,20250514,European Prestige,Unit 10 Naas Enterprise Park -,Co Kildare,-,"Capitalflow Group DAC t/a Capitalflow Coommercial Finance (""CFG""),Close Brothers Finance DAC trading as Close Brothers Motor Finance"
Brendan J Kelly Brokers Ltd,A002895/24,20250410,"Icare Brokers,The Business Broker",Bastion Street Athlone,Co. Westmeath,,"Close Brothers Premium Finance Ireland,Premium Credit Limited"
Hornibrooks Garage Lismore Ltd,A001852/24,20250606,Hornibrooks Garage Lismore Ltd,Lismore,Co. Waterford,,"Allied Irish Banks plc & AIB Leasing Ltd each trading as AIB Finance & Leasing,Bank of Ireland Finance,Finance Ireland Motor & Leasing,First Citizen Finance DAC"
Soraghan Auto Retail Ltd,A002382/24,20250528,Sandyford Motor Centre,Unit 1 Birch Avenue Stillorgan Business Park Stillorgan,Co. Dublin,,"Allied Irish Banks plc & AIB Leasing Ltd each trading as AIB Finance & Leasing,Alphera Financial Services (trading style of BMW Financial Services(Ireland) DAC),Bank of Ireland Finance,Capitalflow Group DAC t/a Capitalflow Coommercial Finance (""CFG""),Close Brothers Finance DAC trading as Close Brothers Motor Finance,Finance Ireland Motor & Leasing,First Citizen Finance DAC"
Teague Diver & Sons Ltd,A000382/24,20250531,Teague Diver & Sons Ltd,Canal Road Letterkenny,Co. Donegal,,"Allied Irish Banks plc & AIB Leasing Ltd each trading as AIB Finance & Leasing,Bank of Ireland Finance,Close Brothers Finance DAC trading as Close Brothers Motor Finance,Finance Ireland Motor & Leasing,First Citizen Finance DAC"
Simpson & Dunne Ltd,A003336/24,20250528,Sarsfield Motor Company,647 / 657 South Circular Road Kilmainham,Dublin,8,"Alphera Financial Services (trading style of BMW Financial Services(Ireland) DAC),Close Brothers Finance DAC trading as Close Brothers Motor Finance,Finance Ireland Motor & Leasing"
Thomas Lane Sales Ltd,A004572/24,20250512,Tom Lane 4X4 Centre,Ballylanders,Co Limerick,-,Finance Ireland Motor & Leasing
Clondrinagh Motor Centre Ltd,A004482/24,20250419,Cmc Car Sales,Unit 7 Majestic Business Park Gooldshill Clondrinagh,Co. Cork,,"Close Brothers Finance DAC trading as Close Brothers Motor Finance,Finance Ireland Motor & Leasing,First Citizen Finance DAC"
Sparrow Insurances Ltd,A004014/24,20250606,"Sparrow Insurances Ltd,Glebe House, Kenyon Street, Nenagh, Co Tipperary,Friar Street, Thurles, Co. Tipperary,3 Main Street Blanchardstown",5 Wesley Terrace Portlaoise,Co Laois,R32 Xz51,"Close Brothers Premium Finance Ireland,Premium Credit Limited"
E. Tarrant & Sons (Car Sales) Ltd,A001376/24,20250513,E. Tarrant & Sons (Car Sales) Ltd,The Square Banteer,Co. Cork,,"Finance Ireland Motor & Leasing,First Citizen Finance DAC,Volkswagen Financial Services Ireland Limited"
Shaundal Ltd,A004279/24,20250531,"D C S Motor Company,Donal Mcardle Car Sales",Puckstown Dunleer,Co Louth,,Finance Ireland Motor & Leasing
John Bogue (Monaghan) Ltd,A000257/24,20250211,John Bogue (Monaghan) Ltd,Dublin Road Monaghan Town,Co. Monaghan,,"Bank of Ireland Finance,First Citizen Finance DAC"
Eob Investments Ltd,A004746/24,20250209,"Eob Investments Ltd,Direct Motors.Ie",Tramore Road -,-,Tt2 4299,Close Brothers Finance DAC trading as Close Brothers Motor Finance
City Financial Marketing Group Ltd,A003195/24,20250604,"City Financial Marketing Group Ltd,Insure My Van,Insure My Shop,Lifebroker,Cover In A Click,Insuremyhouse,Insure My Holiday,Insure My Cars,C F M Group,Missquote,Insure My Taxi",62A Terenure Road North Terenure,Dublin,6W,"Close Brothers Premium Finance Ireland,Premium Credit Limited"
Kevin Giles Motors Ltd,A004486/24,20250520,K G Motors,Rathbawn,Co. Westmeath,-,"Close Brothers Finance DAC trading as Close Brothers Motor Finance,Finance Ireland Motor & Leasing,First Citizen Finance DAC"
Pa Moore Car Sales Ltd,A004757/24,20250516,Pa Moore Car Sales Ltd,Davis Road -,Co.Tipperary,E91 E923,"Finance Ireland Motor & Leasing,First Citizen Finance DAC"
Charles Hurst Dublin Ltd,A003954/24,20250519,"Charles Hurst Dublin Ltd,Audi Centre,Usedirect Ireland,Usedirect",Bracken Road Sandyford,Dublin,18,"Allied Irish Banks plc & AIB Leasing Ltd each trading as AIB Finance & Leasing,Alphera Financial Services (trading style of BMW Financial Services(Ireland) DAC),Bank of Ireland Finance,Close Brothers Finance DAC trading as Close Brothers Motor Finance,Finance Ireland Motor & Leasing,Permanent TSB plc trading as Permanent TSB Asset Finance,Volkswagen Financial Services Ireland Limited"
Sean White Car Sales Ltd,A000326/25,20250527,Athlone Renault,Roscommon Road Athlone,Co. Westmeath,,"Allied Irish Banks plc & AIB Leasing Ltd each trading as AIB Finance & Leasing,Close Brothers Finance DAC trading as Close Brothers Motor Finance,Finance Ireland Motor & Leasing,First Citizen Finance DAC,Permanent TSB plc trading as Permanent TSB Asset Finance,RCI Banque trading as Mobilize Financial Services."
D H Westlink Ltd,A004289/24,20250612,"D H Westlink Ltd,16 Barrow Valley Retail Park, Sleaty Road, Carlow, R93Edoy",-,Co.Carlow,R93Cc86,"Allied Irish Banks plc & AIB Leasing Ltd each trading as AIB Finance & Leasing,Close Brothers Finance DAC trading as Close Brothers Motor Finance,First Citizen Finance DAC,Permanent TSB plc trading as Permanent TSB Asset Finance"
Peter Hanley Motors Ltd,A003925/24,20250509,Peter Hanley Motors,Terlicken Ballymahon,Co. Longford,,"Allied Irish Banks plc & AIB Leasing Ltd each trading as AIB Finance & Leasing,Close Brothers Finance DAC trading as Close Brothers Motor Finance,Finance Ireland Motor & Leasing,First Citizen Finance DAC"
A2Z Cars Ltd,A004800/24,20250521,Jonathan O'brien Cars,Unit 52 Tramore Road,Cork,,"Close Brothers Finance DAC trading as Close Brothers Motor Finance,Finance Ireland Motor & Leasing"
Gerry O' Mahony Insurances Ltd,A003291/24,20250618,"Roe & O' Mahony Insurances,O' Mahony Insurances",Whitethorns Castletroy,Co. Limerick,,"Close Brothers Premium Finance Ireland,Premium Credit Limited"
Beshoff Motors Ltd,A004051/24,20250618,Beshoff Motors Ltd,Grange Road Baldoyle,Dublin,13,"Alphera Financial Services (trading style of BMW Financial Services(Ireland) DAC),First Citizen Finance DAC"
Cogan's Garage Ltd,A000310/24,20250531,Cogans Of Carrigaline,Cork Road Carrigaline,Co. Cork,,"Allied Irish Banks plc & AIB Leasing Ltd each trading as AIB Finance & Leasing,Alphera Financial Services (trading style of BMW Financial Services(Ireland) DAC),Bank of Ireland Finance,Close Brothers Finance DAC trading as Close Brothers Motor Finance,Finance Ireland Motor & Leasing,First Citizen Finance DAC,Permanent TSB plc trading as Permanent TSB Asset Finance,Toyota Financial Services (Ireland) DAC"
"Fitzgerald, Paul",A004833/24,20250528,Pfg Autos,Unit 55 Quin Road -,Co Clare,V95 T254,Close Brothers Finance DAC trading as Close Brothers Motor Finance
Prime Automotive Ltd,A004214/24,20250517,Newgate Motor Group,Newgate Navan,Co. Meath,,"Bank of Ireland Finance,Capitalflow Group DAC t/a Capitalflow Coommercial Finance (""CFG""),Close Brothers Finance DAC trading as Close Brothers Motor Finance,Finance Ireland Motor & Leasing,First Citizen Finance DAC"
Fusion Financial Services Ltd,A004228/24,20250617,Fusion Insurance,27 Main Street Swords,Co. Dublin,,"Close Brothers Premium Finance Ireland,Premium Credit Limited"
The Heath Plant Hire Ltd,A004235/24,20250617,J K Autos,The Heath Portlaoise,Co. Laois,,"Close Brothers Finance DAC trading as Close Brothers Motor Finance,Finance Ireland Motor & Leasing,First Citizen Finance DAC,Permanent TSB plc trading as Permanent TSB Asset Finance"
S.A. Faughnan (Brokers) Ltd,A004012/24,20250619,S.A. Faughnan (Brokers) Ltd,Navan Road,Dublin 15,D15K6Wr,Close Brothers Premium Finance Ireland
Willis Towers Watson Insurances (Ireland) Ltd,A004099/24,20250616,"Willis Towers Watson,Block 3, Galway Financial Services Centre, Moneenageisha Road, Galway,Hibernain House, 105 Henry Street, Limerick,5 Lapp's Quay Cork",Willis Towers Watson House Elm Park Business Campus Merrion Road,Dublin 4,D04 P231,"Close Brothers Premium Finance Ireland,Premium Credit Limited"
Windward Motor Group Ltd,A004576/24,20250507,Airside Motor Centre,8 Airside Motor Park -,Co. Dublin,K67 V6T0,"Allied Irish Banks plc & AIB Leasing Ltd each trading as AIB Finance & Leasing,Close Brothers Finance DAC trading as Close Brothers Motor Finance,Finance Ireland Motor & Leasing"
Lambe Brothers Car Sales Ltd,A002070/24,20250523,Lambe Brothers Car Sales Ltd,Arden Road Tullamore,Co. Offaly,,"Close Brothers Finance DAC trading as Close Brothers Motor Finance,Finance Ireland Motor & Leasing,Permanent TSB plc trading as Permanent TSB Asset Finance,Toyota Financial Services (Ireland) DAC"
David Buggy Motors Ltd,A003328/24,20250619,David Buggy Motors,Unit 27 Hebron Road Kilkenny City,Co. Kilkenny,,"Allied Irish Banks plc & AIB Leasing Ltd each trading as AIB Finance & Leasing,Alphera Financial Services (trading style of BMW Financial Services(Ireland) DAC),Bank of Ireland Finance,Close Brothers Finance DAC trading as Close Brothers Motor Finance,Finance Ireland Motor & Leasing,First Citizen Finance DAC"
